"number of players","class","level","opted out of class system"
"18","rogue","99","no"
"191","rogue","29","no"
"13","healer","8","no"
"12","healer","88","no"
"194","wizard","10","no"
"14","warrior","75","no"
"24","rogue","83","no"
"1","wizard","191","no"
"2","warrior","144","no"
"19","wizard","101","no"
"1","warrior","179","no"
"29","healer","48","no"
"1","rogue","159","no"
"11","warrior","30","yes"
"226","warrior","11","no"
"60","healer","14","no"
"3","wizard","154","no"
"25","warrior","71","no"
"2","healer","133","no"
"1","healer","178","no"
"5","rogue","128","no"
"5","warrior","124","no"
"1","warrior","156","no"
"56","healer","34","no"
"4","warrior","136","no"
"9","healer","6","no"
"3","healer","122","no"
"26","healer","63","no"
"8","wizard","129","no"
"140","warrior","18","no"
"1","warrior","140","no"
"5","healer","118","no"
"16","warrior","92","no"
"9","rogue","116","no"
"3","rogue","180","no"
"17","wizard","104","no"
"42","rogue","80","no"
"32","healer","50","no"
"9","warrior","104","no"
"4","warrior","131","no"
"48","wizard","65","no"
"2","wizard","156","no"
"13","wizard","106","no"
"24","warrior","88","no"
"64","healer","25","no"
"3","warrior","161","no"
"7","wizard","121","no"
"15","wizard","112","no"
"18","rogue","7","no"
"15","warrior","36","yes"
"5","warrior","33","yes"
"1","warrior","147","no"
"69","wizard","45","no"
"19","rogue","100","no"
"85","healer","15","no"
"16","warrior","94","no"
"2","rogue","141","no"
"2","healer","148","no"
"9","healer","82","no"
"4","warrior","119","no"
"12","warrior","84","no"
"1","wizard","206","no"
"281","warrior","10","no"
"80","rogue","58","no"
"1","rogue","203","no"
"156","wizard","15","no"
"11","healer","79","no"
"89","healer","10","no"
"9","wizard","120","no"
"40","rogue","85","no"
"148","rogue","36","no"
"40","rogue","76","no"
"2","warrior","134","no"
"19","rogue","104","no"
"4","rogue","149","no"
"15","warrior","90","no"
"68","wizard","49","no"
"190","warrior","13","no"
"2","wizard","150","no"
"15","warrior","76","no"
"1","rogue","271","no"
"48","healer","35","no"
"88","wizard","36","no"
"38","rogue","79","no"
"4","healer","127","no"
"11","healer","86","no"
"63","wizard","47","no"
"11","healer","96","no"
"18","healer","73","no"
"65","healer","18","no"
"83","wizard","42","no"
"31","wizard","1","no"
"3","healer","4","no"
"10","rogue","106","no"
"45","rogue","72","no"
"8","wizard","6","no"
"79","rogue","57","no"
"54","wizard","76","no"
"2","healer","141","no"
"112","rogue","53","no"
"3","warrior","174","no"
"80","wizard","53","no"
"54","wizard","66","no"
"1","warrior","72","yes"
"5","rogue","144","no"
"5","healer","97","no"
"13","wizard","125","no"
"2","wizard","171","no"
"1","rogue","269","no"
"101","healer","11","no"
"146","wizard","16","no"
"2","warrior","51","yes"
"88","rogue","63","no"
"1","warrior","90","yes"
"185","rogue","34","no"
"29","healer","57","no"
"82","wizard","44","no"
"10","healer","90","no"
"111","warrior","21","no"
"4","warrior","127","no"
"1","wizard","155","no"
"22","wizard","97","no"
"13","warrior","86","no"
"39","warrior","60","no"
"28","healer","61","no"
"104","wizard","26","no"
"1","rogue","176","no"
"9","warrior","108","no"
"39","rogue","82","no"
"1","wizard","30","yes"
"74","healer","17","no"
"1","rogue","185","no"
"48","rogue","9","no"
"9","healer","101","no"
"77","wizard","48","no"
"63","healer","27","no"
"68","healer","20","no"
"53","healer","36","no"
"31","wizard","93","no"
"71","rogue","67","no"
"67","warrior","45","no"
"15","healer","70","no"
"3","wizard","137","no"
"3","wizard","151","no"
"62","wizard","62","no"
"124","wizard","21","no"
"300","rogue","20","no"
"9","wizard","126","no"
"1163","warrior","8","no"
"71","wizard","52","no"
"107","wizard","32","no"
"71","rogue","62","no"
"36","wizard","87","no"
"14","rogue","115","no"
"22","rogue","96","no"
"82","warrior","31","no"
"19","healer","64","no"
"14","healer","81","no"
"4","warrior","111","no"
"1","healer","156","no"
"32","wizard","81","no"
"1","rogue","142","no"
"1","warrior","93","no"
"1","warrior","109","no"
"54","wizard","55","no"
"196","rogue","33","no"
"2","warrior","42","yes"
"13","rogue","125","no"
"1","wizard","159","no"
"26","rogue","93","no"
"2","healer","128","no"
"3","healer","157","no"
"93","wizard","39","no"
"1","wizard","140","no"
"2","warrior","74","no"
"45","rogue","78","no"
"15","healer","78","no"
"95","wizard","34","no"
"6","wizard","114","no"
"10","wizard","127","no"
"1","rogue","158","no"
"114","wizard","28","no"
"1","wizard","130","no"
"1","rogue","220","no"
"1","warrior","56","yes"
"2","rogue","144","no"
"110","wizard","20","no"
"1","rogue","278","no"
"2","healer","87","no"
"8","wizard","29","no"
"1","warrior","75","no"
"6","warrior","50","yes"
"3","healer","63","no"
"4823","warrior","1","no"
"1","healer","4","no"
"60","healer","28","no"
"1","healer","9","no"
"1","warrior","215","no"
"1","warrior","418","no"
"72","rogue","68","no"
"1","wizard","187","no"
"51","healer","32","no"
"1","healer","116","no"
"77","warrior","33","no"
"1","rogue","160","no"
"41","warrior","15","yes"
"1","warrior","144","no"
"1","rogue","145","no"
"1","rogue","148","no"
"68","wizard","51","no"
"23","warrior","72","no"
"159","wizard","12","no"
"129","rogue","40","no"
"7","rogue","126","no"
"1","wizard","153","no"
"1","healer","127","no"
"1","rogue","117","no"
"11","warrior","29","yes"
"3","healer","55","no"
"2","healer","93","no"
"55","wizard","68","no"
"3","wizard","94","no"
"1","healer","157","no"
"316","rogue","16","no"
"4","rogue","51","no"
"2","healer","74","no"
"1","rogue","269","no"
"5","rogue","119","no"
"1","warrior","179","no"
"2","wizard","124","no"
"11","rogue","36","no"
"1","warrior","125","no"
"1","rogue","76","no"
"1","wizard","131","no"
"1","rogue","214","no"
"83","wizard","38","no"
"6","warrior","19","no"
"121","wizard","25","no"
"4","warrior","46","yes"
"57","rogue","1","no"
"48","healer","46","no"
"2","rogue","3","no"
"1","rogue","151","no"
"24","wizard","91","no"
"4","rogue","93","no"
"6","wizard","46","no"
"2","healer","40","no"
"2","wizard","112","no"
"7","rogue","66","no"
"66","healer","23","no"
"7","healer","44","no"
"71","warrior","10","yes"
"90","wizard","35","no"
"2","warrior","55","no"
"288","rogue","17","no"
"2","rogue","114","no"
"5","warrior","32","no"
"1","healer","35","no"
"1","wizard","216","no"
"1","wizard","199","no"
"1","wizard","99","no"
"1","healer","142","no"
"6","rogue","85","no"
"62","warrior","38","no"
"4","healer","25","no"
"2","healer","70","no"
"4","warrior","25","no"
"1","rogue","258","no"
"2","rogue","106","no"
"33","warrior","2","no"
"1","healer","79","no"
"2","wizard","48","no"
"2","wizard","160","no"
"10","rogue","109","no"
"15","warrior","27","yes"
"70","wizard","56","no"
"214","rogue","23","no"
"4","warrior","41","no"
"10","wizard","118","no"
"3","healer","67","no"
"1","wizard","111","no"
"1","healer","88","no"
"63","rogue","61","no"
"32","rogue","87","no"
"1","wizard","182","no"
"2","wizard","117","no"
"3","wizard","144","no"
"3","wizard","66","no"
"1","healer","122","no"
"1","wizard","173","no"
"1","healer","22","no"
"8","warrior","102","no"
"1","wizard","78","no"
"9","rogue","60","no"
"5","wizard","65","no"
"2","wizard","106","no"
"16","warrior","79","no"
"1","wizard","975","no"
"1","wizard","223","no"
"4","rogue","160","no"
"1","wizard","138","no"
"2","wizard","144","no"
"2","warrior","128","no"
"28","warrior","21","yes"
"85","wizard","30","no"
"4","healer","75","no"
"6","wizard","14","no"
"28","wizard","83","no"
"3","wizard","102","no"
"19","rogue","91","no"
"359","rogue","10","no"
"2","rogue","168","no"
"5","warrior","33","no"
"2","wizard","133","no"
"9","healer","94","no"
"3","healer","61","no"
"3","healer","12","no"
"2","healer","134","no"
"3","wizard","119","no"
"2","warrior","99","no"
"41","rogue","8","no"
"1","wizard","168","no"
"86","warrior","23","no"
"4","rogue","80","no"
"318","rogue","13","no"
"9","healer","95","no"
"6","wizard","47","no"
"2","warrior","83","no"
"43","warrior","51","no"
"1","healer","7","no"
"22","healer","68","no"
"2","wizard","201","no"
"2","healer","10","no"
"1","warrior","126","no"
"8","wizard","39","no"
"35","healer","52","no"
"157","warrior","16","no"
"2","rogue","138","no"
"3","wizard","88","no"
"6","healer","53","no"
"4","rogue","101","no"
"2","healer","84","no"
"5","warrior","114","no"
"1","warrior","89","yes"
"17","healer","71","no"
"318","rogue","12","no"
"6","warrior","44","yes"
"7","healer","57","no"
"1","rogue","148","no"
"2","wizard","187","no"
"1","rogue","179","no"
"3","rogue","89","no"
"939","warrior","9","no"
"2","wizard","163","no"
"2","rogue","109","no"
"174","warrior","14","no"
"12","rogue","103","no"
"2","healer","80","no"
"2","healer","2","no"
"1","rogue","209","no"
"24","rogue","89","no"
"2","healer","156","no"
"4","wizard","76","no"
"3","wizard","143","no"
"3","wizard","110","no"
"1","rogue","115","no"
"137","rogue","38","no"
"20","warrior","70","no"
"4","warrior","121","no"
"2","wizard","73","no"
"22","healer","58","no"
"6","warrior","62","no"
"215","rogue","32","no"
"2483","warrior","2","no"
"1","rogue","190","no"
"7","rogue","135","no"
"36","healer","44","no"
"2","healer","116","no"
"9","rogue","39","no"
"19","wizard","105","no"
"5","wizard","130","no"
"1","rogue","195","no"
"3","healer","86","no"
"3","rogue","204","no"
"1","rogue","157","no"
"78","warrior","32","no"
"1","warrior","38","no"
"1","wizard","5904","no"
"4","healer","20","no"
"3","healer","95","no"
"32","wizard","86","no"
"99","wizard","46","no"
"5","rogue","22","no"
"2","wizard","127","no"
"2","rogue","150","no"
"117","rogue","47","no"
"8","wizard","138","no"
"1","healer","149","no"
"21","healer","67","no"
"1","wizard","154","no"
"1","warrior","106","no"
"42","warrior","4","no"
"1","rogue","99","no"
"34","wizard","79","no"
"5","wizard","20","no"
"4","rogue","35","no"
"2","wizard","118","no"
"1","warrior","218","no"
"3","rogue","175","no"
"5","rogue","33","no"
"59","wizard","67","no"
"1535","warrior","5","no"
"1","rogue","152","no"
"3","healer","5","no"
"1","healer","89","no"
"19","healer","65","no"
"9","wizard","84","no"
"1","warrior","295","no"
"43","wizard","77","no"
"6","wizard","95","no"
"1","healer","124","no"
"24","rogue","97","no"
"4","wizard","63","no"
"15","rogue","18","no"
"2","healer","6","no"
"1","warrior","167","no"
"1","rogue","146","no"
"114","warrior","22","no"
"9","wizard","87","no"
"71","rogue","60","no"
"1","wizard","34","no"
"1","warrior","71","yes"
"1","healer","46","no"
"12","warrior","87","no"
"54","wizard","75","no"
"4","rogue","121","no"
"2","warrior","54","no"
"4","warrior","56","no"
"3","rogue","107","no"
"49","warrior","13","yes"
"4","wizard","116","no"
"4","rogue","130","no"
"2","rogue","7","no"
"4","healer","54","no"
"5","wizard","134","no"
"1","warrior","190","no"
"8","wizard","36","no"
"5","warrior","34","no"
"1","rogue","188","no"
"43","warrior","50","no"
"2","healer","51","no"
"69","warrior","12","yes"
"2","warrior","92","no"
"35","warrior","67","no"
"77","wizard","43","no"
"3","healer","64","no"
"13","rogue","102","no"
"4","healer","83","no"
"51","healer","31","no"
"4","healer","23","no"
"38","rogue","94","no"
"1578","warrior","4","no"
"26","warrior","61","no"
"170","wizard","13","no"
"5","rogue","86","no"
"44","wizard","72","no"
"1","warrior","48","no"
"1","rogue","194","no"
"1","healer","96","no"
"1","rogue","136","no"
"1","wizard","121","no"
"72","wizard","60","no"
"5","rogue","87","no"
"96","wizard","40","no"
"1","warrior","118","no"
"1","healer","111","no"
"1","healer","85","no"
"5","warrior","95","no"
"112","rogue","43","no"
"1","warrior","108","yes"
"3","healer","36","no"
"42","wizard","84","no"
"3","wizard","80","no"
"1","warrior","121","no"
"44","healer","42","no"
"31","healer","51","no"
"32","rogue","84","no"
"20","rogue","20","no"
"58","healer","19","no"
"2","wizard","157","no"
"158","rogue","35","no"
"1","healer","159","no"
"58","warrior","44","no"
"9","wizard","25","no"
"12","warrior","26","yes"
"4","wizard","86","no"
"3","wizard","90","no"
"8","wizard","17","no"
"27","healer","62","no"
"4","healer","125","no"
"125","wizard","19","no"
"5","wizard","89","no"
"1","warrior","70","yes"
"3","warrior","66","no"
"148","warrior","19","no"
"345","rogue","11","no"
"5","wizard","28","no"
"2","healer","94","no"
"1","wizard","166","no"
"10","rogue","117","no"
"54","warrior","46","no"
"1","healer","104","no"
"4","wizard","68","no"
"1","rogue","178","no"
"5","wizard","22","no"
"42","warrior","20","yes"
"4","healer","76","no"
"4","wizard","31","no"
"52","wizard","63","no"
"4","wizard","44","no"
"1","rogue","170","no"
"21","warrior","66","no"
"102","wizard","27","no"
"49","warrior","41","no"
"5","warrior","103","no"
"46","healer","41","no"
"4","warrior","36","no"
"7","rogue","57","no"
"1","healer","132","no"
"1","healer","82","no"
"5","rogue","120","no"
"4","wizard","70","no"
"150","warrior","17","no"
"1","rogue","22","yes"
"1","rogue","166","no"
"81","wizard","33","no"
"16","rogue","111","no"
"2","healer","101","no"
"1","rogue","6","no"
"23","warrior","74","no"
"8","wizard","119","no"
"97","rogue","51","no"
"3","wizard","51","no"
"42","warrior","8","no"
"4","warrior","40","no"
"21","wizard","90","no"
"3","warrior","50","no"
"51","warrior","43","no"
"6","rogue","32","no"
"2","wizard","129","no"
"5","rogue","137","no"
"5","wizard","49","no"
"218","rogue","26","no"
"4","wizard","8","no"
"5","warrior","97","no"
"37","wizard","89","no"
"31","wizard","88","no"
"3","rogue","143","no"
"32","wizard","98","no"
"4","healer","59","no"
"3","healer","45","no"
"1","wizard","306","no"
"205","rogue","30","no"
"3","rogue","110","no"
"21","healer","83","no"
"3","wizard","184","no"
"6","wizard","77","no"
"167","warrior","15","no"
"1","rogue","147","no"
"3","warrior","48","yes"
"3","healer","18","no"
"1","rogue","193","no"
"1","healer","48","no"
"2","warrior","150","no"
"46","rogue","81","no"
"6","rogue","69","no"
"44","warrior","48","no"
"42","wizard","73","no"
"17","wizard","107","no"
"7","wizard","123","no"
"1","rogue","419","no"
"85","wizard","24","no"
"30","warrior","59","no"
"9","rogue","55","no"
"2","wizard","74","no"
"5","healer","99","no"
"14","rogue","41","no"
"20","healer","9","no"
"1","healer","58","no"
"9","wizard","109","no"
"5","healer","115","no"
"11","wizard","27","no"
"3","healer","52","no"
"290","rogue","19","no"
"33","healer","49","no"
"35","healer","40","no"
"1","rogue","91","no"
"20","rogue","4","no"
"15","warrior","78","no"
"9","wizard","41","no"
"3","warrior","89","no"
"172","wizard","14","no"
"67","healer","16","no"
"5","warrior","26","no"
"31","wizard","9","no"
"36","rogue","90","no"
"14","healer","89","no"
"1","healer","160","no"
"1","wizard","151","no"
"1","rogue","265","no"
"71","warrior","35","no"
"19","rogue","26","no"
"6","warrior","30","no"
"90","warrior","27","no"
"10","rogue","49","no"
"2","warrior","85","no"
"4","warrior","63","no"
"112","warrior","20","no"
"1","rogue","189","no"
"2","healer","134","no"
"3","wizard","115","no"
"55","rogue","74","no"
"1","warrior","70","no"
"32","warrior","65","no"
"1","rogue","240","no"
"3","wizard","122","no"
"1","warrior","100","no"
"4","healer","49","no"
"6","rogue","54","no"
"77","warrior","36","no"
"5","rogue","77","no"
"8","rogue","123","no"
"32","wizard","92","no"
"4","warrior","126","no"
"1","warrior","104","no"
"1283","warrior","7","no"
"2","healer","126","no"
"7","wizard","103","no"
"3","warrior","69","no"
"3","rogue","4","no"
"8","healer","92","no"
"38","healer","47","no"
"6","warrior","113","no"
"2","warrior","71","no"
"5","wizard","104","no"
"8","healer","62","no"
"1","wizard","179","no"
"10","rogue","45","no"
"3","wizard","153","no"
"182","wizard","11","no"
"3","wizard","6","no"
"62","warrior","14","yes"
"4","warrior","2","yes"
"3","healer","69","no"
"6","wizard","132","no"
"7","wizard","55","no"
"2","wizard","135","no"
"9","warrior","40","yes"
"11","rogue","119","no"
"5","wizard","75","no"
"2","rogue","147","no"
"6","warrior","14","no"
"15","wizard","7","no"
"16","healer","76","no"
"6","healer","98","no"
"1","warrior","119","no"
"2","wizard","113","no"
"6","rogue","56","no"
"8","wizard","15","no"
"45","wizard","70","no"
"78","wizard","50","no"
"65","warrior","34","no"
"1","healer","185","no"
"7","healer","34","no"
"4","healer","39","no"
"3","rogue","129","no"
"3","healer","43","no"
"4","wizard","5","no"
"6","wizard","114","no"
"9","wizard","11","no"
"8","wizard","60","no"
"2","warrior","86","no"
"42","wizard","69","no"
"4","rogue","8","no"
"222","rogue","27","no"
"29","rogue","86","no"
"46","warrior","47","no"
"2","healer","90","no"
"3","rogue","167","no"
"12","warrior","95","no"
"9","wizard","32","no"
"6","wizard","12","no"
"3","rogue","111","no"
"2","rogue","100","no"
"1","wizard","190","no"
"1","rogue","123","no"
"10","rogue","23","no"
"6","warrior","98","no"
"11","healer","72","no"
"6","wizard","1","no"
"29","warrior","18","yes"
"4","wizard","30","no"
"2","warrior","59","yes"
"1","warrior","87","yes"
"48","warrior","57","no"
"3","wizard","98","no"
"46","rogue","70","no"
"4","warrior","64","no"
"1776","warrior","3","no"
"1","rogue","267","no"
"13","warrior","99","no"
"18","warrior","82","no"
"2","rogue","131","no"
"3","warrior","59","no"
"31","rogue","92","no"
"22","rogue","98","no"
"7","wizard","58","no"
"5","rogue","58","no"
"5","warrior","29","no"
"6","wizard","69","no"
"18","rogue","105","no"
"39","wizard","71","no"
"16","healer","77","no"
"7","rogue","82","no"
"6","healer","29","no"
"3","warrior","43","yes"
"1","rogue","153","no"
"1","wizard","136","no"
"8","rogue","107","no"
"2","wizard","166","no"
"37","healer","43","no"
"5","warrior","72","no"
"6","rogue","94","no"
"2","wizard","3","no"
"2","warrior","147","no"
"2","warrior","87","no"
"6","wizard","52","no"
"2","healer","137","no"
"225","rogue","25","no"
"4","healer","27","no"
"34","wizard","82","no"
"13","rogue","1","no"
"50","healer","30","no"
"71","rogue","66","no"
"61","wizard","57","no"
"19","warrior","81","no"
"5","wizard","61","no"
"2","rogue","146","no"
"5","wizard","131","no"
"4","healer","50","no"
"4","wizard","38","no"
"41","warrior","17","yes"
"35","healer","38","no"
"2","wizard","146","no"
"3","warrior","110","no"
"72","wizard","58","no"
"2","wizard","50","no"
"1","healer","119","no"
"9","warrior","21","no"
"10","rogue","59","no"
"1","warrior","57","yes"
"4","healer","60","no"
"118","warrior","6","no"
"112","warrior","1","no"
"3","wizard","107","no"
"247","rogue","22","no"
"65","wizard","54","no"
"5","rogue","92","no"
"18","warrior","85","no"
"3","warrior","666","no"
"5","healer","19","no"
"1","warrior","101","no"
"38","warrior","56","no"
"4","warrior","46","no"
"1","healer","42","no"
"5","rogue","129","no"
"7","healer","93","no"
"13","warrior","13","no"
"3","rogue","78","no"
"9","rogue","68","no"
"4","warrior","43","no"
"6","warrior","45","no"
"5","wizard","145","no"
"17","warrior","69","no"
"13","healer","85","no"
"5","warrior","22","no"
"200","rogue","31","no"
"1","healer","247","no"
"1","wizard","157","no"
"13","rogue","132","no"
"12","wizard","122","no"
"71","rogue","64","no"
"7","rogue","48","no"
"3","rogue","98","no"
"1","warrior","177","no"
"1","rogue","217","no"
"191","rogue","28","no"
"1","rogue","165","no"
"1","warrior","109","yes"
"67","healer","24","no"
"116","rogue","52","no"
"1","rogue","170","no"
"16","warrior","89","no"
"4","warrior","47","no"
"123","rogue","42","no"
"1","warrior","130","no"
"4","wizard","146","no"
"4","warrior","80","no"
"5","warrior","16","no"
"4","rogue","112","no"
"85","wizard","31","no"
"9","rogue","50","no"
"31","wizard","94","no"
"5","warrior","51","no"
"4","warrior","42","no"
"298","rogue","18","no"
"8","rogue","81","no"
"59","warrior","42","no"
"7","rogue","127","no"
"9","wizard","16","no"
"3","healer","92","no"
"7","warrior","0","no"
"1","rogue","235","no"
"30","warrior","19","yes"
"17","rogue","21","no"
"2","warrior","79","no"
"1","wizard","123","no"
"62","warrior","11","yes"
"93","warrior","30","no"
"13","rogue","29","no"
"8","wizard","33","no"
"10","rogue","62","no"
"5","wizard","159","no"
"2","healer","8","no"
"13","rogue","30","no"
"1","rogue","126","no"
"1","healer","15","no"
"14","rogue","13","no"
"1","healer","319","no"
"5","healer","26","no"
"5","warrior","78","no"
"5","wizard","85","no"
"2","wizard","56","no"
"1","wizard","128","no"
"26","warrior","52","no"
"21","warrior","80","no"
"4","rogue","88","no"
"11","rogue","67","no"
"35","warrior","16","yes"
"1","warrior","769","no"
"2","wizard","43","no"
"23","wizard","99","no"
"51","healer","29","no"
"10","wizard","45","no"
"1","wizard","16","yes"
"3","warrior","76","no"
"9","rogue","110","no"
"252","warrior","12","no"
"1","warrior","1233","no"
"2","wizard","2","no"
"1","warrior","135","no"
"3","healer","14","no"
"2","healer","148","no"
"1","rogue","234","no"
"126","rogue","39","no"
"12","rogue","28","no"
"9","healer","91","no"
"5","wizard","64","no"
"4","wizard","24","no"
"45","warrior","54","no"
"44","warrior","5","no"
"8","wizard","117","no"
"4","wizard","83","no"
"1","warrior","182","no"
"17","rogue","10","no"
"2","healer","78","no"
"4","healer","68","no"
"2","healer","17","no"
"2","wizard","132","no"
"4","warrior","31","no"
"8","rogue","64","no"
"1","wizard","3800179","no"
"1","warrior","252","no"
"100","rogue","49","no"
"4","rogue","97","no"
"121","rogue","46","no"
"5","warrior","53","no"
"19","rogue","14","no"
"3","healer","119","no"
"11","wizard","40","no"
"9","warrior","35","no"
"42","rogue","73","no"
"26","warrior","63","no"
"19","warrior","24","yes"
"8","wizard","19","no"
"1","wizard","142","no"
"2","warrior","165","no"
"88","healer","12","no"
"3","warrior","24","no"
"5","warrior","49","no"
"105","warrior","25","no"
"1","wizard","170","no"
"3","rogue","108","no"
"6","wizard","71","no"
"3","warrior","149","no"
"70","rogue","65","no"
"1","healer","102","no"
"1","rogue","14","yes"
"5","rogue","95","no"
"8","healer","1","no"
"1","warrior","226","no"
"5","healer","107","no"
"8","rogue","61","no"
"2","wizard","168","no"
"6","wizard","21","no"
"7","wizard","113","no"
"1","wizard","141","no"
"12","rogue","19","no"
"7","wizard","37","no"
"14","rogue","31","no"
"24","healer","55","no"
"1","warrior","163","no"
"5","warrior","103","no"
"85","wizard","37","no"
"54","rogue","75","no"
"103","wizard","29","no"
"10","warrior","17","no"
"4","wizard","72","no"
"1","warrior","162","no"
"7","warrior","44","no"
"2","warrior","68","no"
"5","healer","32","no"
"3","healer","28","no"
"5","rogue","79","no"
"9","warrior","7","yes"
"2","warrior","84","no"
"1","wizard","208","no"
"12","rogue","25","no"
"19","warrior","23","yes"
"8","rogue","37","no"
"1","rogue","17","yes"
"5","healer","120","no"
"1","healer","229","no"
